"Cowes Keelboat Championship 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Exabyte V,1,6,1,3,2,6,13,13
Palaver,2,5,0,2,1,3,71,71
Stampede,3,4,2,0,2,4,118,118
Swedish Blue,4,4,2,1,0,3,120,120
Arbitrator 2,5,2,0,0,0,0,220,220
Sumo,6,2,0,0,0,0,230,230
Pale Tide,7,1,1,0,0,1,276,276
Elvis,8,1,0,0,1,1,278,278
Darling S,9,1,0,0,0,0,279,279
Bedrock,10,0,0,0,0,0,330,330
Golden Beaver,10,0,0,0,0,0,330,330
Bushfire,10,0,0,0,0,0,330,330
Wake,10,0,0,0,0,0,330,330
El Torro,10,0,0,0,0,0,330,330
Extravaganza,10,0,0,0,0,0,330,330
Patriot Games,10,0,0,0,0,0,330,330
Best Mate,10,0,0,0,0,0,330,330
Enda Lima Shamba,10,0,0,0,0,0,330,330
Gelert,10,0,0,0,0,0,330,330
Defience,10,0,0,0,0,0,330,330
Evelina,10,0,0,0,0,0,330,330
Slieve Elva,10,0,0,0,0,0,330,330
???,10,0,0,0,0,0,330,330
Wobbegong,10,0,0,0,0,0,330,330
China White,10,0,0,0,0,0,330,330
007,10,0,0,0,0,0,330,330
Festina,10,0,0,0,0,0,330,330
Escape,10,0,0,0,0,0,330,330
Wanchaie Belle,10,0,0,0,0,0,330,330
Blue Genes,10,0,0,0,0,0,330,330
Exprit,10,0,0,0,0,0,330,330
Ray of Light,10,0,0,0,0,0,330,330
Mayhem,10,0,0,0,0,0,330,330
Shamal,10,0,0,0,0,0,330,330
Loup Garou IX,10,0,0,0,0,0,330,330
Mandolin Reign,10,0,0,0,0,0,330,330
Maverick,10,0,0,0,0,0,330,330
Moving Shadow,10,0,0,0,0,0,330,330
Rag Time,10,0,0,0,0,0,330,330
Sunshine,10,0,0,0,0,0,330,330
Naughty by Nature,10,0,0,0,0,0,330,330
Let Rip,10,0,0,0,0,0,330,330
Jabberwocky,10,0,0,0,0,0,330,330
Fresh Guidance,10,0,0,0,0,0,330,330
Conjuror,10,0,0,0,0,0,330,330
Yes,10,0,0,0,0,0,330,330
Take Two,10,0,0,0,0,0,330,330
UNKNOWN,10,0,0,0,0,0,330,330
Matatu,10,0,0,0,0,0,330,330
Unknown,10,0,0,0,0,0,330,330
Pensive Temptress,10,0,0,0,0,0,330,330
Mac A Do,10,0,0,0,0,0,330,330
The Buccaneer,10,0,0,0,0,0,330,330
Freelance,10,0,0,0,0,0,330,330

Qualifying races: 6
Races to count: 6
Total competitors: 26
Average turnout: 4.333333333333333

