"Cowes Keelboat Championship 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,21,9,9,0,18,56,56
Dynamite,2,18,5,4,3,12,132,132
Double Knot,3,18,1,0,2,3,187,187
Defiant,4,18,0,1,1,2,199,199
Streak,5,15,0,1,0,1,240,240
Damsel,6,13,0,1,2,3,258,258
Derring-Do,7,12,0,0,2,2,276,276
Decoy,8,10,0,3,3,6,284,284
Dauntless,9,9,6,0,0,6,300,300
Dreamer,10,10,0,1,2,3,314,314
Finesse,11,9,0,0,3,3,324,324
Diamond,12,10,0,0,0,0,333,333
Destroyer,13,9,0,0,0,0,344,344
Darling,14,9,0,0,0,0,357,357
Devius,15,7,0,0,0,0,384,384
Dolphin,16,5,0,1,0,1,395,395
Darius,17,4,0,0,1,1,427,427
Medina II,18,4,0,0,0,0,434,434
Audax,19,3,0,0,0,0,435,435
Division Belle,20,2,0,0,1,1,451,451
Dancer,21,2,0,0,0,0,451,451
Dashing,22,0,0,0,0,0,483,483

Qualifying races: 21
Races to count: 21
Total competitors: 208
Average turnout: 9.904761904761905

