"Daring May Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,12,1,3,3,7,87,66
Double Knot,2,12,1,2,2,5,107,75
Derring-Do,3,13,0,0,1,1,121,97
Dauntless,4,6,2,0,2,4,128,101
Audax,5,8,4,0,0,4,132,104
Decoy,6,5,0,5,0,5,133,104
Darius,7,7,1,0,2,3,129,106
Dreamer,8,8,3,0,0,3,139,107
Finesse,9,5,0,1,1,2,135,109
Division Belle,10,8,2,0,0,2,140,110
Decanter,11,9,0,0,2,2,141,112
Dolphin,12,5,1,1,1,3,146,113
Defiant,13,7,0,3,0,3,142,113
Darling,14,9,1,0,0,1,136,114
Streak,15,6,0,0,1,1,145,116
Diamond,16,6,0,0,0,0,154,125
Dido,17,4,0,1,1,2,160,127
Destroyer,18,4,0,0,0,0,160,128
Defender,19,5,0,0,0,0,170,138
Dashing,20,4,0,0,0,0,172,139
Damsel,21,3,0,0,0,0,171,139
Medina II,22,2,0,0,0,0,173,140
Dancer,23,3,0,0,0,0,176,144
Ding Dong,24,3,0,0,0,0,179,147

Qualifying races: 16
Races to count: 14
Total competitors: 154
Average turnout: 9.625

