"Daring Royal London YC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Xenia,1,6,2,1,2,5,40,15
Aora 2,2,5,1,1,3,5,62,37
Rachal,3,5,1,2,0,3,63,38
Merlin,4,4,0,2,1,3,87,62
Zephyr,5,4,2,0,0,2,88,63
Curlew,6,3,0,0,0,0,115,90
Seamist,7,1,1,0,0,1,151,126
Waxwing,8,1,0,0,0,0,154,129
Xin Bai,9,1,0,0,0,0,154,129
Anitra,10,1,0,0,0,0,155,130
Waverley,11,0,0,0,0,0,175,150
Senex,11,0,0,0,0,0,175,150
Mischief,11,0,0,0,0,0,175,150
Puffin,11,0,0,0,0,0,175,150
Catherine,11,0,0,0,0,0,175,150
Lark,11,0,0,0,0,0,175,150
Myrtle,11,0,0,0,0,0,175,150
Lass,11,0,0,0,0,0,175,150
Fire Bird,11,0,0,0,0,0,175,150
Beaver,11,0,0,0,0,0,175,150
Chartreuse,11,0,0,0,0,0,175,150
Partnership,11,0,0,0,0,0,175,150
Sunshine,11,0,0,0,0,0,175,150
Sapphire,11,0,0,0,0,0,175,150

Qualifying races: 7
Races to count: 6
Total competitors: 31
Average turnout: 4.428571428571429

