"Daring Royal London YC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,2,3,0,5,78,56
Defender,2,6,2,2,1,5,79,57
Dynamite,3,6,2,0,2,4,83,61
Finesse,4,6,0,1,1,2,96,74
Streak,5,6,0,2,0,2,97,75
Darling,6,5,0,0,0,0,118,96
Dolphin,7,4,0,0,1,1,136,114
Diamond,8,3,1,0,1,2,140,118
Double Knot,9,3,0,0,1,1,145,123
Damsel,10,2,2,0,0,2,156,134
Decoy,11,2,0,1,0,1,160,138
Division Belle,12,1,0,0,1,1,179,157
Medina II,13,1,0,0,0,0,181,159
Derring-Do,14,1,0,0,0,0,182,160
Darius,15,1,0,0,0,0,182,160
Dancer,16,1,0,0,0,0,184,162
Destroyer,17,1,0,0,0,0,184,162
Defiant,18,0,0,0,0,0,198,176
Devius,18,0,0,0,0,0,198,176
Dreamer,18,0,0,0,0,0,198,176
Dashing,18,0,0,0,0,0,198,176

Qualifying races: 9
Races to count: 8
Total competitors: 55
Average turnout: 6.111111111111111

