"AAM Cowes Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,7,6,0,1,7,30,9
Defender,2,7,1,2,1,4,43,22
Doublet,3,7,0,1,1,2,62,41
Decoy,4,7,0,2,0,2,75,54
Finesse,5,7,0,0,1,1,80,59
Dolphin,6,7,0,0,1,1,87,66
Diamond,7,7,0,0,0,0,87,66
Defiant,8,7,0,0,1,1,92,71
Double Knot,9,7,0,0,0,0,94,73
Streak,10,7,0,0,0,0,98,77
Darius,11,7,0,1,0,1,100,79
Dynamite,12,7,0,0,0,0,100,79
Division Belle,13,7,0,0,0,0,101,80
Audax,14,7,0,0,0,0,101,80
Damsel,15,7,0,0,0,0,105,84
Destroyer,16,4,0,1,1,2,106,85
Dancer,17,6,0,0,0,0,118,97
Derring-Do,18,7,0,0,0,0,128,107
Dreamer,19,7,0,0,0,0,143,122
Medina II,20,5,0,0,0,0,163,142

Qualifying races: 8
Races to count: 7
Total competitors: 134
Average turnout: 16.75

