"Anguilla Dinghy Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Mathies Pemberton,1,5,2,1,1,4,11,11
Mathieu Larregain,2,5,1,2,1,4,14,14
Jean-Baptiste Aubin,3,5,1,1,2,4,14,14
Osvaldo de Leon,4,5,1,1,0,2,22,22
Jose Mendez,5,5,0,0,1,1,27,27
Mateo Liege,6,5,0,0,0,0,30,30
Mathias Quessada,7,5,0,0,0,0,37,37
Lorenzo Mayer,8,5,0,0,0,0,39,39
Didier Pugnet,9,5,0,0,0,0,44,44
Summer Morton,10,5,0,0,0,0,52,52
Jo'Ardie Richardson,11,5,0,0,0,0,55,55
Jose Diaz,12,5,0,0,0,0,60,60
Joaquim Lopez,13,5,0,0,0,0,62,62
Grace Cheasley,14,5,0,0,0,0,63,63
Ajani Destin,15,5,0,0,0,0,76,76
Christopher Durkah,16,5,0,0,0,0,85,85

Qualifying races: 5
Races to count: 5
Total competitors: 80
Average turnout: 16

