"Bitter Ends Cup 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defiant,1,7,2,1,3,6,22,13
Dynamite,2,6,2,2,0,4,38,16
Finesse,3,5,1,1,0,2,60,38
Double Knot,4,5,0,0,1,1,81,59
Derring-Do,5,4,0,0,0,0,89,67
Defender,6,3,1,1,1,3,94,72
Debutante,7,4,1,0,1,2,94,72
Darling,8,3,0,0,0,0,104,82
Diamond,9,3,0,0,0,0,108,86
Dolphin,10,3,0,0,0,0,109,87
Damsel,11,2,0,1,1,2,115,93
Dreamer,12,2,0,0,0,0,123,101
Destroyer,13,2,0,0,0,0,128,106
Decanter,14,2,0,0,0,0,132,110
Dauntless,15,1,0,1,0,1,134,112
Medina II,16,1,0,0,0,0,137,115
Streak,17,1,0,0,0,0,137,115
Decoy,18,1,0,0,0,0,139,117
Darius,19,1,0,0,0,0,140,118
Ding Dong,20,1,0,0,0,0,142,120
Dancer,21,1,0,0,0,0,146,124

Qualifying races: 7
Races to count: 6
Total competitors: 58
Average turnout: 8.285714285714286

