"Daring - Ian Mackinnon Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,14,2,4,2,8,55,36
Decoy,2,12,4,2,1,7,64.6,36.6
Dynamite,3,12,2,1,0,3,114,76
Double Knot,4,11,1,1,2,4,116,78
Dolphin,5,11,0,1,1,2,123,85
Defiant,6,10,0,0,0,0,142,104
Defender,7,7,1,1,4,6,153,115
Streak,8,9,1,0,2,3,155,117
Finesse,9,7,1,2,0,3,164,126
Dreamer,10,7,0,0,1,1,182,144
Damsel,11,7,0,1,1,2,184,146
Dauntless,12,5,2,0,0,2,195,157
Derring-Do,13,5,0,1,0,1,199,161
Diamond,14,5,0,0,0,0,205,167
Dancer,15,6,0,0,0,0,206,168
Audax,16,4,0,0,0,0,219,181
Darius,17,1,0,0,0,0,251,213
Ding Dong,18,2,0,0,0,0,256,218

Qualifying races: 14
Races to count: 12
Total competitors: 135
Average turnout: 9.642857142857142

