"Dabchick Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,13,3,2,2,7,82,50
Dauntless,2,10,8,1,1,10,93,61
Dolphin,3,15,1,2,2,5,87,61
Dynamite,4,11,1,4,1,6,102,70
Streak,5,13,1,1,2,4,105,73
Derring-Do,6,15,0,0,1,1,103,81
Double Knot,7,11,0,1,1,2,124,92
Darling,8,12,0,1,2,3,132,100
Defiant,9,10,0,0,0,0,150,118
Dancer,10,7,1,1,0,2,164,132
Defender,11,9,0,0,0,0,165,133
Diamond,12,7,0,0,1,1,185,153
Division Belle,13,4,0,2,2,4,186,154
Dreamer,14,7,0,0,0,0,187,155
Darius,15,7,0,0,0,0,189,157

Qualifying races: 15
Races to count: 13
Total competitors: 151
Average turnout: 10.0666666666667

