"Stug Perry Trophy 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,4,3,1,0,4,5,3
Defender,2,4,0,2,1,3,20,7
Dashing,3,4,1,0,0,1,19,10
Defiant,4,4,0,1,0,1,14,10
Dynamite,5,4,0,0,2,2,22,11
Dreamer,6,4,0,0,0,0,24,17
Medina II,7,2,0,0,0,0,33,22
Derring-Do,8,4,0,0,0,0,35,23
Double Knot,9,4,0,0,0,0,38,24
Darius,10,2,0,0,1,1,38,25
Diamond,11,4,0,0,0,0,36,25
Daring I,12,2,0,0,0,0,39,28
Darling,13,2,0,0,0,0,41,29
Dido,14,2,0,0,0,0,46,32
Dauntless,15,0,0,0,0,0,54,38
Audax,15,0,0,0,0,0,54,38
Finesse,15,0,0,0,0,0,54,38
Dancer,15,0,0,0,0,0,54,38
Dolphin,15,0,0,0,0,0,54,38
Ding Dong,15,0,0,0,0,0,54,38
Deinos,15,0,0,0,0,0,54,38
Deva,15,0,0,0,0,0,54,38
Division Belle,15,0,0,0,0,0,54,38
Doublet,15,0,0,0,0,0,54,38
Streak,15,0,0,0,0,0,54,38
Duenna,15,0,0,0,0,0,54,38
Dionysus,15,0,0,0,0,0,54,38
Damsel,15,0,0,0,0,0,54,38
Devius,15,0,0,0,0,0,54,38
Destroyer,15,0,0,0,0,0,54,38
Decanter,15,0,0,0,0,0,54,38

Qualifying races: 4
Races to count: 3
Total competitors: 46
Average turnout: 11.5

