"Daring Season's Points Championship 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,43,10,9,9,28,703,86
Defiant,2,44,5,10,2,17,709,125
Dynamite,3,43,4,5,8,17,775,140
Audax,4,42,3,5,5,13,801.5,167.5
Dolphin,5,37,3,2,3,8,950,214
Darling,6,44,0,1,2,3,882,232
Derring-Do,7,41,2,1,2,5,925,248
Finesse,8,33,2,3,6,11,1079,311
Darius,9,29,3,0,2,5,1183,415
Double Knot,10,28,1,2,2,5,1187.5,419.5
Decoy,11,26,9,4,0,13,1209,441
Dauntless,12,22,11,5,3,19,1230,462
Dreamer,13,25,2,7,2,11,1255,487
Destroyer,14,29,0,0,3,3,1263,495
Diamond,15,28,0,0,2,2,1275,507
Dido,16,31,0,0,0,0,1297,529
Daring I,17,20,0,1,2,3,1457,689
Division Belle,18,16,3,2,2,7,1488,720
Dashing,19,16,1,1,1,3,1528,760
Medina II,20,16,0,0,0,0,1551,783
Decanter,21,13,0,0,1,1,1625,857
Dancer,22,17,0,0,1,1,1629,861
Deinos,23,14,0,0,0,0,1656,888
Streak,24,14,0,0,0,0,1671,903
Dionysus,25,9,0,1,0,1,1703,935
Damsel,26,10,0,0,0,0,1730,962
Ding Dong,27,7,0,0,0,0,1767,999
Devius,28,10,0,0,0,0,1772,1004
Deva,29,0,0,0,0,0,1888,1120
Doublet,29,0,0,0,0,0,1888,1120
Duenna,29,0,0,0,0,0,1888,1120

Qualifying races: 59
Races to count: 35
Total competitors: 707
Average turnout: 11.9830508474576

