"Red Funnel Cowes Keelboat Championship 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,16,4,3,5,12,51,33
Audax,2,14,5,4,1,10,76,40
Double Knot,3,16,0,1,3,4,84,54
Decoy,4,10,4,3,1,8,94,60
Defiant,5,12,0,3,1,4,101,72
Streak,6,8,0,0,1,1,120,90
Dreamer,7,8,0,0,1,1,131,93
Dauntless,8,4,2,1,0,3,131,97
Damsel,9,6,0,1,1,2,135,101
Darling,10,8,0,0,0,0,138,105
Dolphin,11,7,0,0,1,1,143,106
Derring-Do,12,6,0,0,1,1,145,107
Decanter,13,4,1,0,0,1,151,114
Diamond,14,4,0,0,1,1,152,115
Dashing,15,4,0,0,0,0,154,116
Debutante,16,1,1,0,0,1,162,123
Finesse,17,2,0,0,0,0,162,123
Division Belle,18,2,0,1,0,1,162,124
Ding Dong,19,2,0,0,0,0,162,124

Qualifying races: 17
Races to count: 14
Total competitors: 134
Average turnout: 7.882352941176471

