"Daring Royal Thames Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,3,1,2,0,3,29,5
Defender,2,3,1,1,1,3,30,6
Dynamite,3,3,1,0,1,2,32,8
Streak,4,3,0,1,1,2,37,13
Derring-Do,5,3,0,0,0,0,39.5,15.5
Destroyer,6,2,0,0,0,0,56.5,32.5
Darling,7,2,0,0,0,0,62,38
Dauntless,8,1,1,0,0,1,73,49
Double Knot,9,1,0,0,0,0,77,53
Darius,10,1,0,0,0,0,78,54
Decanter,11,1,0,0,0,0,79,55
Audax,12,1,0,0,0,0,81,57
Dancer,13,1,0,0,0,0,82,58
Medina II,14,0,0,0,0,0,96,72
Diamond,14,0,0,0,0,0,96,72
Finesse,14,0,0,0,0,0,96,72
Defiant,14,0,0,0,0,0,96,72
Dolphin,14,0,0,0,0,0,96,72
Division Belle,14,0,0,0,0,0,96,72
Damsel,14,0,0,0,0,0,96,72
Devius,14,0,0,0,0,0,96,72
Dashing,14,0,0,0,0,0,96,72
Dreamer,14,0,0,0,0,0,96,72

Qualifying races: 4
Races to count: 3
Total competitors: 25
Average turnout: 6.25

