"St Maarten Heineken Regatta 2015"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Sapphire Dancer,1,4,3,0,1,4,6,6
Warvor,2,4,0,2,1,3,11,11
Dundee,3,4,1,1,0,2,13,13
Pinel,4,4,0,1,1,2,13,13
Isobard,5,4,0,0,0,0,24,24
Tartane,6,4,0,0,1,1,33,33
Luxor,7,4,0,0,0,0,33,33
Ka Wai Ola,8,4,0,0,0,0,33,33
L'Equateur,9,4,0,0,0,0,35,35
Tintamarre,10,4,0,0,0,0,36,36
Balaou,11,4,0,0,0,0,43.5,43.5
Le Diablotin,12,4,0,0,0,0,48,48
Asterie,13,4,0,0,0,0,53.5,53.5
Looby Lou,14,4,0,0,0,0,54,54
Marisa Too,15,4,0,0,0,0,55,55
Isabella,16,4,0,0,0,0,58,58

Qualifying races: 4
Races to count: 4
Total competitors: 64
Average turnout: 16

