"St Maarten Heineken Regatta 2015"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Maelia,1,4,0,4,0,4,8,8
Albacor IV,2,4,0,0,2,2,15,15
Speedy Nemo,3,4,0,0,1,1,16,16
Pocket Rocket,4,4,0,0,1,1,17,17
Blue Peter,5,4,3,0,0,3,19,19
Solstice,6,4,1,0,0,1,20,20
Cricket,7,4,0,0,0,0,27,27
Moon dance,8,4,0,0,0,0,32,32
Chimichurri,9,4,0,0,0,0,33,33
Pixie,10,4,0,0,0,0,40,40
Fleur,11,4,0,0,0,0,44,44
Yoho,12,4,0,0,0,0,49,49
Sailholiday,13,4,0,0,0,0,50,50
Vanille,14,4,0,0,0,0,52,52
Bellegaff,15,4,0,0,0,0,62,62

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

