"Second-race Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Jerboa 2,1,1,1,0,0,1,1,1
Norbert,2,1,0,1,0,1,2,2
Njord,3,1,0,0,1,1,3,3
Virago,4,1,0,0,0,0,4,4
Cavalier,5,1,0,0,0,0,5,5
Excalibur,6,0,0,0,0,0,10,10
Caramba,6,0,0,0,0,0,10,10
Aimee,6,0,0,0,0,0,10,10
Ecstatic,6,0,0,0,0,0,10,10
Stampede,6,0,0,0,0,0,10,10
Rascal Rat,6,0,0,0,0,0,10,10
Fuzzy Duck,6,0,0,0,0,0,10,10
Apalala,6,0,0,0,0,0,10,10
Phase 11,6,0,0,0,0,0,10,10
Ariadne,6,0,0,0,0,0,10,10
El Gringo,6,0,0,0,0,0,10,10
Princess Jalina ,6,0,0,0,0,0,10,10
Jerboa IV,6,0,0,0,0,0,10,10
Lightning,6,0,0,0,0,0,10,10
Reprise,6,0,0,0,0,0,10,10
Gem,6,0,0,0,0,0,10,10
Seahorse,6,0,0,0,0,0,10,10
Troika,6,0,0,0,0,0,10,10
Thunder,6,0,0,0,0,0,10,10
Supremacy,6,0,0,0,0,0,10,10
Kedron 3,6,0,0,0,0,0,10,10
Sinewave ?,6,0,0,0,0,0,10,10
Fuzzy Duck VI,6,0,0,0,0,0,10,10
Alecto,6,0,0,0,0,0,10,10
Andromeda,6,0,0,0,0,0,10,10
Asa,6,0,0,0,0,0,10,10
Aurora,6,0,0,0,0,0,10,10
Elusive,6,0,0,0,0,0,10,10
Fanfare,6,0,0,0,0,0,10,10
Fortitude,6,0,0,0,0,0,10,10
Mistress,6,0,0,0,0,0,10,10
Rackham,6,0,0,0,0,0,10,10

Qualifying races: 1
Races to count: 1
Total competitors: 5
Average turnout: 5

