"Royal Thames YC Solent Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,3,1,0,1,2,18,18
Dauntless,2,3,1,1,1,3,20,20
Dynamite,3,3,1,0,0,1,22,22
Dolphin,4,3,0,1,0,1,22,22
Defiant,5,4,0,0,0,0,25,25
Derring-Do,6,4,0,0,0,0,28,28
Darling,7,2,0,0,0,0,34,34
Decoy,8,1,1,0,0,1,35,35
Daring I,9,1,0,1,0,1,36,36
Medina II,10,2,0,0,0,0,37,37
Dancer,11,2,0,0,1,1,39,39
Audax,12,3,0,0,1,1,40,40
Dido,13,2,0,0,0,0,42,42
Destroyer,14,2,0,0,0,0,42,42
Finesse,15,2,0,0,0,0,44,44
Dreamer,16,1,0,1,0,1,46,46
Deinos,17,3,0,0,0,0,47,47
Dionysus,18,1,0,0,0,0,47,47
Division Belle,19,1,0,0,0,0,48,48
Diamond,20,1,0,0,0,0,49,49
Double Knot,21,1,0,0,0,0,50,50
Darius,22,1,0,0,0,0,51,51

Qualifying races: 4
Races to count: 4
Total competitors: 46
Average turnout: 11.5

