"Daring July Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,8,4,2,0,6,29,13
Defender,2,8,0,4,2,6,41,18
Dynamite,3,8,0,0,5,5,49,28
Defiant,4,5,0,1,0,1,79,44
Dreamer,5,7,0,1,0,1,75,46
Audax,6,5,0,1,1,2,79,47
Darling,7,6,0,0,0,0,71,48
Dashing,8,5,1,0,0,1,83,51
Darius,9,6,0,0,1,1,76,52
Double Knot,10,5,1,0,0,1,89,59
Medina II,11,4,0,0,0,0,85,61
Dolphin,12,4,2,0,0,2,96,62
Derring-Do,13,6,0,0,0,0,94,63
Diamond,14,5,0,0,0,0,100,65
Daring I,15,4,0,0,0,0,100,69
Finesse,16,2,0,0,0,0,106,71
Decanter,17,2,0,0,0,0,105,73
Dido,18,5,0,0,0,0,101,74
Dancer,19,4,0,0,0,0,108,76
Destroyer,20,2,0,0,0,0,110,78
Dauntless,21,1,1,0,0,1,114,79
Deinos,22,2,0,0,0,0,115,80
Damsel,23,1,0,0,0,0,118,86
Ding Dong,24,0,0,0,0,0,123,88
Deva,24,0,0,0,0,0,123,88
Division Belle,24,0,0,0,0,0,123,88
Doublet,24,0,0,0,0,0,123,88
Streak,24,0,0,0,0,0,123,88
Duenna,24,0,0,0,0,0,123,88
Dionysus,24,0,0,0,0,0,123,88
Devius,24,0,0,0,0,0,123,88

Qualifying races: 9
Races to count: 7
Total competitors: 105
Average turnout: 11.6666666666667

