"CCYC - Solent Series "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,4,2,1,0,3,9,4
Double Knot,2,4,0,1,1,2,17,11
Defiant,3,3,0,0,0,0,37,19
Dauntless,4,2,1,1,0,2,39,21
Dreamer,5,2,0,0,0,0,45,27
Decoy,6,2,0,0,1,1,46,28
Derring-Do,7,2,0,0,1,1,47,29
Division Belle,8,2,0,0,0,0,49,31
Defender,9,2,0,0,0,0,49,31
Damsel,10,1,1,0,0,1,55,37
Dynamite,11,1,0,1,0,1,56,38
Dancer,12,1,0,0,1,1,57,39
Darius,13,1,0,0,0,0,58,40
Dashing,14,1,0,0,0,0,58,40
Diamond,15,1,0,0,0,0,59,41
Streak,16,1,0,0,0,0,63,45
Darling,17,1,0,0,0,0,63,45

Qualifying races: 4
Races to count: 3
Total competitors: 31
Average turnout: 7.75

