"Daring Regatta 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,2,1,1,0,2,3,3
Defiant,2,2,1,0,0,1,7,7
Darling,3,2,0,1,0,1,7,7
Derring-Do,4,2,0,0,0,0,8,8
Destroyer,5,2,0,0,0,0,11,11
Darius,6,2,0,0,0,0,15,15
Streak,7,2,0,0,0,0,15,15
Division Belle,8,1,0,0,1,1,35,35
Dashing,9,1,0,0,1,1,35,35
Daring I,10,0,0,0,0,0,64,64
Medina II,10,0,0,0,0,0,64,64
Audax,10,0,0,0,0,0,64,64
Diamond,10,0,0,0,0,0,64,64
Finesse,10,0,0,0,0,0,64,64
Decoy,10,0,0,0,0,0,64,64
Dynamite,10,0,0,0,0,0,64,64
Dancer,10,0,0,0,0,0,64,64
Dolphin,10,0,0,0,0,0,64,64
Ding Dong,10,0,0,0,0,0,64,64
Deinos,10,0,0,0,0,0,64,64
Deva,10,0,0,0,0,0,64,64
Dido,10,0,0,0,0,0,64,64
Doublet,10,0,0,0,0,0,64,64
Duenna,10,0,0,0,0,0,64,64
Dionysus,10,0,0,0,0,0,64,64
Double Knot,10,0,0,0,0,0,64,64
Damsel,10,0,0,0,0,0,64,64
Defender,10,0,0,0,0,0,64,64
Devius,10,0,0,0,0,0,64,64
Decanter,10,0,0,0,0,0,64,64
Dreamer,10,0,0,0,0,0,64,64

Qualifying races: 2
Races to count: 2
Total competitors: 16
Average turnout: 8

