"Cowes Week 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,3,2,2,7,19,10
Defender,2,8,3,1,1,5,44,12
Division Belle,3,8,1,1,1,3,67,26
Darius,4,8,0,0,0,0,88,40
Audax,5,8,0,0,1,1,72,41
Decoy,6,8,1,0,0,1,99,45
Double Knot,7,8,0,0,1,1,76,47
Dolphin,8,8,0,0,0,0,74,48
Defiant,9,8,0,1,0,1,86,52
Dreamer,10,8,0,2,0,2,96,53
Dynamite,11,8,0,0,0,0,98,55
Dashing,12,8,0,1,1,2,97,56
Finesse,13,8,0,0,0,0,118,61
Decanter,14,8,0,0,1,1,117,62
Dionysus,15,7,0,0,0,0,116,72
Derring-Do,16,8,0,0,0,0,114,74
Medina II,17,8,0,0,0,0,117,77
Destroyer,18,8,0,0,0,0,136,84
Daring I,19,8,0,0,0,0,123,84
Diamond,20,8,0,0,0,0,133,90
Damsel,21,7,0,0,0,0,149,93
Darling,22,8,0,0,0,0,150,93
Deinos,23,8,0,0,0,0,157,106
Dido,24,8,0,0,0,0,175,120
Dancer,25,8,0,0,0,0,188,134
Ding Dong,26,4,0,0,0,0,198,140
Streak,27,8,0,0,0,0,201,143
Devius,28,6,0,0,0,0,211,153

Qualifying races: 8
Races to count: 6
Total competitors: 216
Average turnout: 27

