"Daring RCYC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,3,0,1,1,2,9,9
Defiant,2,3,0,0,0,0,15,15
Dreamer,3,3,1,0,0,1,18,18
Dolphin,4,2,1,1,0,2,25,25
Dynamite,5,2,0,1,0,1,30,30
Defender,6,2,0,0,1,1,33,33
Darling,7,2,0,0,1,1,36,36
Derring-Do,8,2,0,0,0,0,41,41
Decoy,9,2,0,0,0,0,42,42
Streak,10,2,0,0,0,0,42,42
Diamond,11,2,0,0,0,0,42,42
Medina II,12,2,0,0,0,0,43,43
Dauntless,13,1,1,0,0,1,45,45
Damsel,14,1,0,0,0,0,51,51
Double Knot,15,1,0,0,0,0,54,54
Darius,16,1,0,0,0,0,57,57
Devius,17,1,0,0,0,0,58,58
Dancer,18,0,0,0,0,0,66,66
Division Belle,18,0,0,0,0,0,66,66
Destroyer,18,0,0,0,0,0,66,66
Dashing,18,0,0,0,0,0,66,66

Qualifying races: 3
Races to count: 3
Total competitors: 32
Average turnout: 10.6666666666667

