"Bembridge SC Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defiant,1,2,1,1,0,2,3,3
Darius,2,2,1,1,0,2,3,3
Darling,3,2,0,0,1,1,7,7
Division Belle,4,1,0,0,1,1,36,36
Daring I,5,0,0,0,0,0,66,66
Medina II,5,0,0,0,0,0,66,66
Dauntless,5,0,0,0,0,0,66,66
Audax,5,0,0,0,0,0,66,66
Diamond,5,0,0,0,0,0,66,66
Finesse,5,0,0,0,0,0,66,66
Decoy,5,0,0,0,0,0,66,66
Dynamite,5,0,0,0,0,0,66,66
Dancer,5,0,0,0,0,0,66,66
Dolphin,5,0,0,0,0,0,66,66
Ding Dong,5,0,0,0,0,0,66,66
Deinos,5,0,0,0,0,0,66,66
Deva,5,0,0,0,0,0,66,66
Dido,5,0,0,0,0,0,66,66
Doublet,5,0,0,0,0,0,66,66
Streak,5,0,0,0,0,0,66,66
Derring-Do,5,0,0,0,0,0,66,66
Duenna,5,0,0,0,0,0,66,66
Dionysus,5,0,0,0,0,0,66,66
Double Knot,5,0,0,0,0,0,66,66
Damsel,5,0,0,0,0,0,66,66
Defender,5,0,0,0,0,0,66,66
Devius,5,0,0,0,0,0,66,66
Destroyer,5,0,0,0,0,0,66,66
Decanter,5,0,0,0,0,0,66,66
Dashing,5,0,0,0,0,0,66,66
Dreamer,5,0,0,0,0,0,66,66
Debutante,5,0,0,0,0,0,66,66

Qualifying races: 2
Races to count: 2
Total competitors: 7
Average turnout: 3.5

