"Cowes Week White Group"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,5,1,2,0,3,13,13
Dauntless,2,5,4,0,0,4,21,21
Division Belle,3,5,0,1,0,1,23,23
Dynamite,4,5,0,1,1,2,32,32
Dancer,5,5,0,0,1,1,37,37
Streak,6,5,0,1,0,1,39.5,39.5
Diamond,7,5,0,0,0,0,41.5,41.5
Darling,8,5,0,0,2,2,43,43
Audax,9,5,0,0,0,0,47,47
Defiant,10,4,0,0,0,0,48.5,48.5
Darius,11,5,0,0,1,1,49.5,49.5
Dolphin,12,5,0,0,0,0,52,52
Derring-Do,13,5,0,0,0,0,57,57
Dreamer,14,3,0,0,0,0,66,66
Double Knot,15,5,0,0,0,0,71,71
Debutante,16,1,0,0,0,0,82,82

Qualifying races: 5
Races to count: 5
Total competitors: 73
Average turnout: 14.6

