"Daring May Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,9,2,0,5,7,65,31
Dynamite,2,9,0,1,0,1,81,47
Dauntless,3,6,5,0,0,5,95,61
Dolphin,4,7,0,2,3,5,95,61
Derring-Do,5,8,1,1,0,2,98,64
Darling,6,7,0,0,0,0,106,72
Decoy,7,5,1,2,0,3,115,81
Double Knot,8,6,0,0,1,1,118,84
Streak,9,5,0,1,1,2,121,87
Defiant,10,4,0,0,0,0,146,112
Division Belle,11,3,1,0,0,1,148,114
Damsel,12,3,0,2,0,2,149,115
Audax,13,3,1,0,0,1,154,120
Darius,14,2,0,1,0,1,164,130
Ding Dong,15,2,0,0,0,0,167,133
Dancer,16,2,0,0,0,0,173,139

Qualifying races: 11
Races to count: 9
Total competitors: 81
Average turnout: 7.363636363636363

