"Antigua Sailing Week 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Hugo  B,1,6,5,0,1,6,8,5
Acadia,2,6,1,3,2,6,13,10
Shamrock,3,6,0,3,3,6,15,12
Chao Lay,4,6,0,0,0,0,38,22
Voilactus,5,6,0,0,0,0,41,25
Lady First,6,6,0,0,0,0,50,34
JigSaw,7,6,0,0,0,0,46,37
Happy Hour,8,6,0,0,0,0,54,38
Irene II,9,6,0,0,0,0,58,42
Savage,10,6,0,0,0,0,59,46
Astipalea,11,6,0,0,0,0,69,53
Fury,12,6,0,0,0,0,71,55
Flying Colours,13,6,0,0,0,0,82,66
Excellence,14,6,0,0,0,0,84,68
Veritas,15,6,0,0,0,0,95,79

Qualifying races: 6
Races to count: 5
Total competitors: 90
Average turnout: 15

