"Antigua Sailing Week 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Cayenne,1,1,1,0,0,1,1,1
Beluga,2,1,0,1,0,1,2,2
Barnabe IV,3,1,0,0,1,1,3,3
Molene,4,1,0,0,0,0,4,4
Calliste,5,1,0,0,0,0,5,5
Vivaldi,6,1,0,0,0,0,6,6
Grazzi,7,1,0,0,0,0,7,7
Monet,8,1,0,0,0,0,8,8
Merci,9,1,0,0,0,0,9,9
Vriend,10,1,0,0,0,0,10,10
Monet 1,11,1,0,0,0,0,11,11
Sao Jorge,12,1,0,0,0,0,12,12
Monumental Dream,13,1,0,0,0,0,13,13
Bisquine,14,1,0,0,0,0,32,32
Bellezza,14,1,0,0,0,0,32,32
Pensa I Fet,14,1,0,0,0,0,32,32
Le Castagnole,14,1,0,0,0,0,32,32
Outre-Tout,14,1,0,0,0,0,32,32
Belle Ile,14,1,0,0,0,0,32,32
Seven Seas Spirit,14,1,0,0,0,0,32,32
Mana,14,1,0,0,0,0,32,32
Antinea,14,1,0,0,0,0,32,32
Petole,14,1,0,0,0,0,32,32
Premier Grande Cru,14,1,0,0,0,0,32,32
Ormeau,14,1,0,0,0,0,32,32
Bangkirai,14,1,0,0,0,0,32,32
Marilyn,14,1,0,0,0,0,32,32
Wind Whisper,14,1,0,0,0,0,32,32
Falyann,14,1,0,0,0,0,32,32
Bluebird Free,14,1,0,0,0,0,32,32
Sequoyah,14,1,0,0,0,0,32,32

Qualifying races: 1
Races to count: 1
Total competitors: 31
Average turnout: 31

