"Antigua Sailing Week 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
MAD IV,1,8,5,3,0,8,11,9
Katrina,2,8,1,2,3,6,23,18
Desna,3,8,1,1,3,5,37,20
Bellissima,4,8,1,2,0,3,32,25
Safir III,5,8,0,0,1,1,46.5,36.5
Spirit of Juno,6,8,0,0,0,0,59.5,46.5
Spirit of Isis,7,8,0,0,0,0,75,55
Sumatra,8,8,0,0,0,0,69,56
Island Water World,9,8,0,0,0,0,78,63
EH01,10,8,0,0,0,0,82,68
Equity Kicker,11,8,0,0,0,0,97,77
Avocation,12,8,0,0,0,0,99,79
Caspian Services P42,13,8,0,0,0,0,95,79
Spirit of Minerva,14,8,0,0,1,1,105,87
Trilogy,15,8,0,0,0,0,113,93
Nisida,16,8,0,0,0,0,119,101
Meri Balletti,17,8,0,0,0,0,136,116
bombardino,18,8,0,0,0,0,140,120
Grand Filou 2,19,8,0,0,0,0,145,125

Qualifying races: 8
Races to count: 7
Total competitors: 152
Average turnout: 19

