"Daring Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dreamer,1,4,3,0,1,4,6,3
Darling,2,4,1,1,0,2,11,7
Defiant,3,4,0,1,0,1,17,11
Destroyer,4,3,0,0,2,2,45,12
Dancer,5,3,0,0,1,1,46,13
Streak,6,4,0,0,0,0,23,15
Dashing,7,2,0,1,0,1,75,42
Darius,8,1,0,1,0,1,101,68
Daring I,9,0,0,0,0,0,132,99
Medina II,9,0,0,0,0,0,132,99
Dauntless,9,0,0,0,0,0,132,99
Audax,9,0,0,0,0,0,132,99
Diamond,9,0,0,0,0,0,132,99
Finesse,9,0,0,0,0,0,132,99
Decoy,9,0,0,0,0,0,132,99
Dynamite,9,0,0,0,0,0,132,99
Dolphin,9,0,0,0,0,0,132,99
Ding Dong,9,0,0,0,0,0,132,99
Deinos,9,0,0,0,0,0,132,99
Deva,9,0,0,0,0,0,132,99
Dido,9,0,0,0,0,0,132,99
Division Belle,9,0,0,0,0,0,132,99
Doublet,9,0,0,0,0,0,132,99
Derring-Do,9,0,0,0,0,0,132,99
Duenna,9,0,0,0,0,0,132,99
Dionysus,9,0,0,0,0,0,132,99
Double Knot,9,0,0,0,0,0,132,99
Damsel,9,0,0,0,0,0,132,99
Defender,9,0,0,0,0,0,132,99
Devius,9,0,0,0,0,0,132,99
Decanter,9,0,0,0,0,0,132,99
Debutante,9,0,0,0,0,0,132,99

Qualifying races: 4
Races to count: 3
Total competitors: 25
Average turnout: 6.25

