"Cowes Keelboat Championship 2017"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Myrtle,1,17,6,5,4,15,77,28
Gin,2,15,3,4,3,10,136.5,56.5
Tonic,3,15,1,3,3,7,142,62
Sunshine,4,15,0,0,0,0,178,98
Blue Phantom,5,14,0,0,1,1,196,116
Xactly 2,6,8,2,2,1,5,241,161
Rachal,7,9,1,1,1,3,245,165
Caprice,8,7,2,1,1,4,266,186
Aora 2,9,7,0,0,1,1,280,200
Swallow,10,5,2,2,0,4,290.5,210.5
Party X,11,8,0,0,0,0,291,211
Seamist,12,5,2,0,0,2,308,228
Waxwing,13,7,0,0,0,0,313,233
Mischief,14,4,0,0,1,1,315,235
Perdix,15,5,0,0,0,0,325,245
Curlew,16,5,0,0,0,0,329,249
Xenon,17,3,0,0,0,0,342,262
Fire Bird,18,2,0,1,0,1,347,267
Vexilla,19,1,0,1,0,1,362,282

Qualifying races: 19
Races to count: 15
Total competitors: 152
Average turnout: 8

