"Cowes Keelboat Championship 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,18,4,2,3,9,103,53
Decoy,2,20,3,3,3,9,88,53
Double Knot,3,20,3,2,2,7,95,57
Dynamite,4,17,3,3,3,9,126,62
Streak,5,17,2,1,3,6,147,80
Dreamer,6,16,2,0,1,3,171,99
Defiant,7,15,0,1,0,1,193,121
Darling,8,13,1,1,1,3,199,127
Audax,9,10,1,1,2,4,241,169
Dolphin,10,7,0,1,0,1,278,206
Dauntless,11,6,0,2,1,3,281,209
Darius,12,7,0,0,0,0,282,210
Derring-Do,13,8,0,0,0,0,284,212
Diamond,14,6,1,0,1,2,289,217
Doublet,15,4,0,3,0,3,299,227
Dancer,16,4,0,0,0,0,332,260
Medina II,17,1,0,0,0,0,351,279

Qualifying races: 20
Races to count: 16
Total competitors: 189
Average turnout: 9.449999999999999

