"Daring June Decanters 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,5,4,0,1,5,71,7
Defender,2,5,1,1,0,2,82,18
Dolphin,3,7,0,1,2,3,39,20
Finesse,4,7,0,0,3,3,48,20
Decoy,5,5,2,1,0,3,85,21
Defiant,6,6,0,2,0,2,63,22
Dynamite,7,7,0,0,0,0,42,22
Audax,8,6,0,1,0,1,72,25
Derring-Do,9,6,0,0,0,0,80,39
Destroyer,10,7,0,0,0,0,71,44
Darling,11,5,0,0,0,0,112,48
Diamond,12,4,0,0,0,0,137,73
Darius,13,3,0,0,0,0,152,88
Dido,14,3,0,0,0,0,162,98
Daring I,15,2,0,1,0,1,170,106
Ding Dong,16,2,0,0,0,0,174,110
Medina II,17,2,0,0,0,0,177,113
Dancer,18,2,0,0,1,1,179,115
Deinos,19,2,0,0,0,0,189,125
Devius,20,2,0,0,0,0,189,125
Dionysus,21,1,0,0,0,0,205,141
Division Belle,22,1,0,0,0,0,206,142
Damsel,23,1,0,0,0,0,209,145
Deva,24,0,0,0,0,0,224,160
Doublet,24,0,0,0,0,0,224,160
Streak,24,0,0,0,0,0,224,160
Duenna,24,0,0,0,0,0,224,160
Double Knot,24,0,0,0,0,0,224,160
Decanter,24,0,0,0,0,0,224,160
Dashing,24,0,0,0,0,0,224,160
Dreamer,24,0,0,0,0,0,224,160

Qualifying races: 7
Races to count: 5
Total competitors: 91
Average turnout: 13

