"Royal Yacht Squadron Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,7,1,1,1,3,38,25
Dynamite,2,5,2,1,1,4,37,27
Dreamer,3,5,3,0,0,3,43,29
Double Knot,4,7,0,1,1,2,42,30
Defiant,5,5,0,1,0,1,52,38
Division Belle,6,6,1,0,0,1,62,44
Audax,7,2,0,2,0,2,59,45
Darius,8,2,0,0,2,2,66,47
Medina II,9,3,0,0,0,0,65,49
Derring-Do,10,6,0,0,0,0,62,50
Darling,11,4,0,0,0,0,62,51
Dido,12,3,0,1,0,1,72,53
Finesse,13,2,0,0,1,1,73,54
Dauntless,14,2,0,0,0,0,71,55
Decanter,15,3,0,0,0,0,71,55
Decoy,16,1,0,0,1,1,74,58
Destroyer,17,2,0,0,0,0,74,60
Defender,18,2,0,0,0,0,81,62
Diamond,19,3,0,0,0,0,82,63
Dashing,20,2,0,0,0,0,81,67
Dancer,21,2,0,0,0,0,86,68
Streak,22,2,0,0,0,0,88,70

Qualifying races: 7
Races to count: 6
Total competitors: 76
Average turnout: 10.8571428571429

