"Royal Yacht Squadron Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Aora 2,1,4,0,0,2,2,23,11
Catherine,2,2,1,0,0,1,26,12
Foxglove,3,1,1,0,0,1,31,12
Relaxation,4,2,0,1,0,1,27,13
Thora,5,2,0,1,0,1,24,13
Satu,6,1,0,0,1,1,29,14
Mischief,7,2,0,0,1,1,22,14
Ariel,8,1,0,0,0,0,30,15
Heyday,9,2,0,0,0,0,24,15
Chartreuse,10,1,0,0,0,0,31,16
Merlin,11,2,2,0,0,2,36,17
Silhouette,12,2,0,0,0,0,31,17
Rachal,13,3,0,2,0,2,33,18
Lizzwhizz,14,1,0,0,0,0,33,18
Felix,15,2,0,0,0,0,35,21
Curlew,16,3,0,0,0,0,38,23
Mollymawk,17,1,0,0,0,0,39,24
Xerxes,18,2,0,0,0,0,43,25
Xpeditious,19,1,0,0,0,0,44,25
Sapphire,19,1,0,0,0,0,44,25
Excalibur,21,1,0,0,0,0,44,26

Qualifying races: 4
Races to count: 3
Total competitors: 37
Average turnout: 9.25

