"EW Middle Weekend 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Streak,1,2,2,0,0,2,2,2
Dashing,2,2,0,1,1,2,5,5
Darius,3,2,0,1,0,1,8,8
Darling,4,2,0,0,0,0,12,12
Destroyer,4,2,0,0,0,0,12,12
Dido,6,0,0,0,0,0,66,66
Doublet,6,0,0,0,0,0,66,66
Daring I,6,0,0,0,0,0,66,66
Medina II,6,0,0,0,0,0,66,66
Dauntless,6,0,0,0,0,0,66,66
Audax,6,0,0,0,0,0,66,66
Dolphin,6,0,0,0,0,0,66,66
Diamond,6,0,0,0,0,0,66,66
Finesse,6,0,0,0,0,0,66,66
Decoy,6,0,0,0,0,0,66,66
Dynamite,6,0,0,0,0,0,66,66
Defiant,6,0,0,0,0,0,66,66
Dancer,6,0,0,0,0,0,66,66
Ding Dong,6,0,0,0,0,0,66,66
Defender,6,0,0,0,0,0,66,66
Division Belle,6,0,0,0,0,0,66,66
Deinos,6,0,0,0,0,0,66,66
Deva,6,0,0,0,0,0,66,66
Derring-Do,6,0,0,0,0,0,66,66
Duenna,6,0,0,0,0,0,66,66
Dionysus,6,0,0,0,0,0,66,66
Double Knot,6,0,0,0,0,0,66,66
Damsel,6,0,0,0,0,0,66,66
Devius,6,0,0,0,0,0,66,66
Decanter,6,0,0,0,0,0,66,66
Dreamer,6,0,0,0,0,0,66,66
Debutante,6,0,0,0,0,0,66,66

Qualifying races: 2
Races to count: 2
Total competitors: 10
Average turnout: 5

