"Royal London YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,3,0,1,1,2,40,40
Rachal,2,2,2,0,0,2,66,66
Aora 2,3,2,1,1,0,2,67,67
Dux,4,0,0,0,0,0,128,128
Diana,4,0,0,0,0,0,128,128
Sapphire,4,0,0,0,0,0,128,128
Kathleen,4,0,0,0,0,0,128,128
Test X (delete),4,0,0,0,0,0,128,128
Merlin,4,0,0,0,0,0,128,128
Zoe,4,0,0,0,0,0,128,128
Myrtle,4,0,0,0,0,0,128,128
Xin Bai,4,0,0,0,0,0,128,128
Foxy,4,0,0,0,0,0,128,128
Judy,4,0,0,0,0,0,128,128
Quest,4,0,0,0,0,0,128,128
Foxglove,4,0,0,0,0,0,128,128
Thora,4,0,0,0,0,0,128,128
Mischief,4,0,0,0,0,0,128,128
Heyday,4,0,0,0,0,0,128,128
Silhouette,4,0,0,0,0,0,128,128
Catherine,4,0,0,0,0,0,128,128
Felix,4,0,0,0,0,0,128,128
Relaxation,4,0,0,0,0,0,128,128
Xpeditious,4,0,0,0,0,0,128,128
Xerxes,4,0,0,0,0,0,128,128
Satu,4,0,0,0,0,0,128,128
Ariel,4,0,0,0,0,0,128,128
Chartreuse,4,0,0,0,0,0,128,128
Lizzwhizz,4,0,0,0,0,0,128,128
Mollymawk,4,0,0,0,0,0,128,128
Excalibur,4,0,0,0,0,0,128,128

Qualifying races: 4
Races to count: 4
Total competitors: 7
Average turnout: 1.75

