"Royal London YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,4,2,2,0,4,6,6
Supremacy,2,3,2,1,0,3,36,36
Fanfare,3,2,0,0,1,1,70,70
Cool Runnings,4,1,0,0,1,1,99,99
Excalibur,5,0,0,0,0,0,128,128
Aimee,5,0,0,0,0,0,128,128
Ecstatic,5,0,0,0,0,0,128,128
Virago,5,0,0,0,0,0,128,128
Apalala,5,0,0,0,0,0,128,128
Reprise,5,0,0,0,0,0,128,128
Seahorse,5,0,0,0,0,0,128,128
Troika,5,0,0,0,0,0,128,128
Thunder,5,0,0,0,0,0,128,128
Jerboa 2,5,0,0,0,0,0,128,128
Kedron 3,5,0,0,0,0,0,128,128
Cavalier,5,0,0,0,0,0,128,128
Fuzzy Duck VI,5,0,0,0,0,0,128,128
Norbert,5,0,0,0,0,0,128,128
Alecto,5,0,0,0,0,0,128,128
Andromeda,5,0,0,0,0,0,128,128
Asa,5,0,0,0,0,0,128,128
Aurora,5,0,0,0,0,0,128,128
Elusive,5,0,0,0,0,0,128,128
Fortitude,5,0,0,0,0,0,128,128
Mistress,5,0,0,0,0,0,128,128
Rackham,5,0,0,0,0,0,128,128
Dilemma,5,0,0,0,0,0,128,128
Kestrel,5,0,0,0,0,0,128,128
Flotation,5,0,0,0,0,0,128,128
Flawless 2,5,0,0,0,0,0,128,128
Nereid,5,0,0,0,0,0,128,128

Qualifying races: 4
Races to count: 4
Total competitors: 10
Average turnout: 2.5

