"Island Sailing Club Solent Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,6,1,1,0,2,70,49
Defiant,2,5,1,2,0,3,80,59
Dauntless,3,4,2,2,0,4,90,69
Defender,4,5,1,1,1,3,94,73
Finesse,5,4,1,1,1,3,94,73
Darling,6,6,0,1,0,1,108,87
Double Knot,7,4,0,0,0,0,111,90
Destroyer,8,4,0,0,2,2,120,99
Darius,9,4,1,0,0,1,124,103
Dolphin,10,4,0,0,1,1,126,105
Dreamer,11,2,0,0,1,1,133,112
Division Belle,12,3,0,0,1,1,135,114
Derring-Do,13,4,1,0,0,1,136,115
Dynamite,14,3,0,0,0,0,138,117
Daring I,15,1,0,0,0,0,152,131
Dashing,16,2,0,0,0,0,152,131
Decoy,17,1,0,0,0,0,153,132
Dido,18,2,0,0,0,0,158,137
Dancer,19,1,0,0,0,0,160,139
Devius,20,1,0,0,0,0,168,147

Qualifying races: 8
Races to count: 7
Total competitors: 66
Average turnout: 8.25

