"Royal Thames Yacht Club Solent Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,3,0,1,2,3,8,8
Audax,2,3,1,0,0,1,16,16
Dynamite,3,3,0,1,0,1,16,16
Darling,4,3,0,0,1,1,22,22
Destroyer,5,3,0,0,0,0,23,23
Decoy,6,2,1,1,0,2,35,35
Derring-Do,7,2,0,0,0,0,42,42
Medina II,8,2,0,0,0,0,43,43
Division Belle,9,2,0,0,0,0,50,50
Double Knot,10,2,0,0,0,0,52,52
Dolphin,11,2,0,0,0,0,56,56
Dido,12,2,0,0,0,0,58,58
Dauntless,13,1,1,0,0,1,65,65
Diamond,14,1,0,0,0,0,70,70
Dreamer,15,1,0,0,0,0,70,70
Devius,16,1,0,0,0,0,72,72
Defiant,17,1,0,0,0,0,72,72
Dashing,18,1,0,0,0,0,73,73
Daring I,19,1,0,0,0,0,76,76
Dionysus,20,1,0,0,0,0,76,76
Doublet,21,0,0,0,0,0,96,96
Streak,21,0,0,0,0,0,96,96
Duenna,21,0,0,0,0,0,96,96
Damsel,21,1,0,0,0,0,96,96
Darius,21,0,0,0,0,0,96,96
Decanter,21,0,0,0,0,0,96,96
Finesse,21,0,0,0,0,0,96,96
Dancer,21,1,0,0,0,0,96,96
Ding Dong,21,1,0,0,0,0,96,96
Deinos,21,0,0,0,0,0,96,96
Deva,21,0,0,0,0,0,96,96

Qualifying races: 3
Races to count: 3
Total competitors: 40
Average turnout: 13.3333333333333

