"Royal Thames Yacht Club Solent Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Caramba,1,2,1,1,0,2,3,3
Njord,2,2,1,0,1,2,4,4
Supremacy,3,2,0,1,1,2,5,5
Cavalier,4,2,0,0,0,0,8,8
Thunder,5,1,0,0,0,0,33,33
Excalibur,6,0,0,0,0,0,56,56
Aimee,6,0,0,0,0,0,56,56
Ecstatic,6,0,0,0,0,0,56,56
Stampede,6,0,0,0,0,0,56,56
Virago,6,0,0,0,0,0,56,56
Rascal Rat,6,0,0,0,0,0,56,56
Fuzzy Duck,6,0,0,0,0,0,56,56
Apalala,6,0,0,0,0,0,56,56
Phase 11,6,0,0,0,0,0,56,56
Ariadne,6,0,0,0,0,0,56,56
El Gringo,6,0,0,0,0,0,56,56
Princess Jalina ,6,0,0,0,0,0,56,56
Jerboa IV,6,0,0,0,0,0,56,56
Lightning,6,0,0,0,0,0,56,56
Reprise,6,0,0,0,0,0,56,56
Gem,6,0,0,0,0,0,56,56
Seahorse,6,0,0,0,0,0,56,56
Troika,6,0,0,0,0,0,56,56
Jerboa 2,6,0,0,0,0,0,56,56
Kedron 3,6,0,0,0,0,0,56,56
Sinewave ?,6,0,0,0,0,0,56,56
Fuzzy Duck VI,6,0,0,0,0,0,56,56

Qualifying races: 2
Races to count: 2
Total competitors: 9
Average turnout: 4.5

