"Daring June Decanters 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,7,1,2,3,6,30,14
Defender,2,6,3,0,1,4,41,21
Dynamite,3,7,1,0,0,1,44,23
Decanter,4,5,0,1,1,2,55,30
Audax,5,6,0,1,1,2,58,36
Double Knot,6,6,0,0,0,0,56,37
Darling,7,7,0,0,0,0,64,41
Streak,8,4,1,0,0,1,70,42
Destroyer,9,7,0,0,1,1,66,42
Derring-Do,10,6,0,0,0,0,70,46
Division Belle,11,2,1,0,0,1,77,49
Debutante,12,3,0,1,1,2,79,51
Medina II,13,3,0,1,0,1,83,54
Darius,14,4,1,0,0,1,88,56
Ding Dong,15,2,0,0,0,0,84,56
Damsel,16,4,0,0,0,0,92,58
Dashing,17,3,0,0,0,0,87,59
Diamond,18,2,0,1,0,1,94,60
Defiant,19,2,0,0,0,0,89,60
Dreamer,20,1,0,1,0,1,97,63
Finesse,21,0,0,0,0,0,103,69
Dancer,21,0,0,0,0,0,103,69

Qualifying races: 8
Races to count: 6
Total competitors: 87
Average turnout: 10.875

