"Royal Yacht Squadron Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,4,3,0,0,3,31,13
Derring-Do,2,4,0,1,1,2,35,17
Darling,3,5,0,1,0,1,32,22
Streak,4,3,0,0,0,0,52,34
Decoy,5,2,2,0,0,2,56,38
Darius,6,2,0,1,1,2,59,41
Dynamite,7,3,0,1,0,1,62,44
Dancer,8,3,0,0,0,0,62,44
Devius,9,2,0,1,0,1,63,45
Defender,10,2,0,0,1,1,67,49
Ding Dong,11,1,0,0,1,1,75,57
Division Belle,12,1,0,0,0,0,76,58
Finesse,13,1,0,0,0,0,77,59
Dreamer,14,1,0,0,0,0,78,60
Diamond,15,1,0,0,0,0,79,61
Defiant,16,1,0,0,0,0,81,63
Double Knot,17,1,0,0,0,0,83,65

Qualifying races: 5
Races to count: 4
Total competitors: 37
Average turnout: 7.4

