"37th St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Sai Sai,1,3,3,0,0,3,3,3
True Blood,2,3,0,3,0,3,6,6
My Way of Life,3,3,0,0,2,2,10,10
Blowing the Blues Away,4,3,0,0,0,0,13,13
San Fredelau,5,3,0,0,0,0,19,19
Happy Ours,6,3,0,0,0,0,20,20
Ghalazio 2,7,3,0,0,0,0,25,25
Northern Star II,8,3,0,0,0,0,26,26
Superbus,9,3,0,0,0,0,29,29
Ti-Punch,10,3,0,0,0,0,29,29
Jacktai,11,3,0,0,1,1,30,30
Mas Placer,12,3,0,0,0,0,34,34
Ada,13,2,0,0,0,0,42,42
Maguy,14,0,0,0,0,0,48,48
Sohcahtoa,14,0,0,0,0,0,48,48

Qualifying races: 3
Races to count: 3
Total competitors: 38
Average turnout: 12.6666666666667

