"St Maarten Heineken Regatta 2019"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Whistler,1,6,3,0,2,5,25.5,9.5
Solstice,2,6,2,2,0,4,21.5,13.5
Speedy Nemo,3,6,1,0,3,4,30.5,14.5
Maelia,4,6,1,1,1,3,21.5,15.5
Blue Peter,5,6,0,2,1,3,21,16
Wanna B,6,6,0,0,0,0,41,25
Cricket,7,6,0,0,0,0,41,32
Black Sheep,8,6,0,0,0,0,43,34
Sunbelt Realty Jenk,9,6,0,0,0,0,48,39
Nicola,10,6,0,0,0,0,59,47
Red Hot Caribe ,11,6,0,0,0,0,72,56
Voilactus,12,6,0,0,0,0,68,56
Such Fast,13,6,0,0,0,0,73,57
Westwind,14,6,0,0,0,0,88,72
Ortac,15,6,0,0,0,0,96,80

Qualifying races: 6
Races to count: 5
Total competitors: 90
Average turnout: 15

