"Cowes Week 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,8,0,0,8,8,8
Defender,2,8,0,5,1,6,22,22
Dolphin,3,8,0,1,1,2,52,52
Decoy,4,8,0,0,2,2,68,68
Dynamite,5,8,0,1,0,1,71,71
Streak,6,8,0,1,0,1,81,81
Audax,7,8,0,0,1,1,82,82
Darius,8,8,0,0,0,0,87,87
Decanter,9,8,0,0,1,1,90,90
Double Knot,10,8,0,0,1,1,90,90
Damsel,11,8,0,0,0,0,95,95
Diamond,12,8,0,0,0,0,97,97
Dreamer,13,8,0,0,0,0,102,102
Dashing,14,8,0,0,0,0,116,116
Destroyer,15,8,0,0,0,0,118,118
Derring-Do,16,8,0,0,0,0,126,126
Ding Dong,17,8,0,0,1,1,132,132
Division Belle,18,8,0,0,0,0,133,133
Darling,19,8,0,0,0,0,138,138
Dancer,20,8,0,0,0,0,139,139
Finesse,21,8,0,0,0,0,159,159
Debutante,22,8,0,0,0,0,159,159
Defiant,23,8,0,0,0,0,177,177

Qualifying races: 8
Races to count: 8
Total competitors: 184
Average turnout: 23

