"Red Funnel Cowes Keelboat Championship 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,10,2,1,1,4,43,43
Dauntless,2,6,5,0,0,5,44,44
Decoy,3,7,2,2,0,4,51,51
Defender,4,8,1,0,4,5,55,55
Defiant,5,8,0,2,0,2,57,57
Dolphin,6,8,0,1,2,3,57,57
Audax,7,8,0,2,0,2,58,58
Finesse,8,6,0,1,2,3,71,71
Derring-Do,9,7,0,0,0,0,80,80
Darling,10,8,0,0,1,1,87,87
Ding Dong,11,2,0,0,0,0,91,91
Darius,12,2,0,0,0,0,94,94
Diamond,13,4,0,0,0,0,97,97
Medina II,14,2,0,0,0,0,99,99
Destroyer,15,4,0,0,0,0,99,99
Double Knot,16,2,0,1,0,1,102,102
Devius,17,3,0,0,0,0,104,104
Dido,18,2,0,0,0,0,106,106
Daring I,19,1,0,0,0,0,106,106
Damsel,20,2,0,0,0,0,107,107

Qualifying races: 10
Races to count: 10
Total competitors: 100
Average turnout: 10

