"33rd St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Lazy Dog,1,4,1,2,0,3,15.5,15.5
Hamachi,2,4,0,1,1,2,15.5,15.5
Coyote 2,3,4,0,0,0,0,19,19
El Ocaso,4,4,1,1,1,3,20,20
Lancelot II,5,4,0,0,1,1,20,20
Spirit of Athena,6,4,1,0,0,1,23,23
Caipirinha,7,4,1,0,0,1,29,29
Sonic of Ayr,8,4,0,1,0,1,29,29
J-aguar ,9,4,0,0,0,0,32,32
Smile and Wave,10,4,0,0,0,0,36,36
Wild Devil,11,4,0,0,0,0,42,42
Hip Hop,12,4,0,0,0,0,44,44
Guadeloupe Grand Large 2,13,4,0,0,0,0,46,46
Guadeloupe Grand Large 1,14,4,0,0,0,0,49,49
Spirit of Venus,15,4,0,0,0,0,61,61

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

