"33rd St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Grosloup,1,3,2,0,0,2,6,6
The Lodge,2,3,0,1,1,2,9,9
Biba,3,3,0,1,1,2,10,10
Superbus,4,3,1,0,0,1,11,11
Flying Circus,5,3,0,0,1,1,15,15
Tequila Tango,6,3,0,1,0,1,20,20
Windspawn,7,3,0,0,0,0,24,24
Blue Moon,8,3,0,0,0,0,24,24
Islay,9,3,0,0,0,0,24,24
Kate,10,3,0,0,0,0,28,28
Liberté...,11,3,0,0,0,0,31,31
French Kiss,12,3,0,0,0,0,35,35
Adrienne,13,3,0,0,0,0,40,40
Heras,14,3,0,0,0,0,43,43
Kairos,15,3,0,0,0,0,45,45

Qualifying races: 3
Races to count: 3
Total competitors: 45
Average turnout: 15

