"33rd St Maarten Heineken Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Wind Whisper,1,4,3,1,0,4,5,5
Miss Boucan,2,4,1,2,0,3,10,10
Mary Jewell,3,4,0,0,4,4,12,12
Selene,4,4,0,1,0,1,20,20
Sequoyah II,5,4,0,0,0,0,22,22
Hull 905/Miss Isabella,6,4,0,0,0,0,32,32
Vagamonda,7,4,0,0,0,0,34,34
Shere Khan,8,4,0,0,0,0,34,34
Pasaje III,9,4,0,0,0,0,35,35
Hou's On First,10,4,0,0,0,0,39,39
Spindrift III,11,4,0,0,0,0,41,41
Los Escapados,12,4,0,0,0,0,48,48
Trini Girl,13,4,0,0,0,0,49,49
Monumental Dream,14,4,0,0,0,0,51,51
Play'n With A Full Deck,15,4,0,0,0,0,53,53
Aldabra,16,4,0,0,0,0,61,61
Jacomina,17,4,0,0,0,0,68,68

Qualifying races: 4
Races to count: 4
Total competitors: 68
Average turnout: 17

