"Stug Perry Trophy 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,5,1,1,3,5,12,9
Darius,2,5,2,0,0,2,16,10
Dynamite,3,5,0,2,1,3,19,13
Decanter,4,5,0,1,0,1,26,16
Division Belle,5,5,1,0,0,1,34,21
Decoy,6,5,1,0,0,1,38,25
Defiant,7,4,0,1,0,1,47,31
Damsel,8,4,0,0,0,0,47,31
Darling,9,5,0,0,0,0,43,32
Dreamer,10,5,0,0,0,0,48,36
Ding Dong,11,5,0,0,0,0,50,38
Double Knot,12,3,0,0,0,0,58,42
Debutante,13,2,0,0,0,0,61,45
Derring-Do,14,2,0,0,0,0,65,49
Audax,15,1,0,0,1,1,67,51

Qualifying races: 5
Races to count: 4
Total competitors: 61
Average turnout: 12.2

