"Cowes Corinthian Daring Trophy"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,6,0,2,0,2,28,20
Debutante,2,5,0,1,2,3,37,21
Dauntless,3,4,3,0,1,4,38,22
Defender,4,5,0,1,0,1,39,23
Dolphin,5,5,0,0,1,1,41,25
Streak,6,4,1,1,0,2,47,31
Derring-Do,7,5,0,0,0,0,48,32
Darius,8,4,0,0,1,1,61,45
Diamond,9,5,0,0,1,1,61,45
Destroyer,10,4,0,1,0,1,63,47
Audax,11,4,1,0,0,1,64,48
Dreamer,12,3,0,0,0,0,72,56
Darling,13,4,0,0,0,0,74,58
Dancer,14,1,1,0,0,1,81,65
Defiant,15,1,0,0,0,0,88,72

Qualifying races: 6
Races to count: 5
Total competitors: 60
Average turnout: 10

