"Daring Season's Points 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,69,22,21,11,54,511,511
Dynamite,2,65,13,11,11,35,685,685
Dauntless,3,53,29,9,3,41,858,858
Streak,4,60,0,4,1,5,1031,1031
Derring-Do,5,52,0,0,6,6,1124.5,1124.5
Double Knot,6,51,2,1,4,7,1175,1175
Dolphin,7,47,2,4,5,11,1183,1183
Darling,8,50,0,0,4,4,1199,1199
Finesse,9,43,2,4,8,14,1205,1205
Decoy,10,41,4,8,7,19,1212,1212
Defiant,11,48,0,2,4,6,1222,1222
Damsel,12,43,3,6,4,13,1223,1223
Diamond,13,40,1,2,1,4,1325,1325
Dreamer,14,29,2,3,2,7,1515,1515
Audax,15,27,1,3,2,6,1539,1539
Destroyer,16,29,0,1,0,1,1561.5,1561.5
Darius,17,26,0,0,2,2,1661,1661
Devius,18,21,0,0,0,0,1721,1721
Medina II,19,27,0,0,0,0,1723,1723
Dancer,20,21,0,1,0,1,1747,1747
Division Belle,21,14,0,1,3,4,1790,1790
Ding Dong,22,18,0,0,0,0,1837,1837
Dashing,23,7,0,0,0,0,1901,1901
Decanter,24,7,0,0,0,0,1925,1925

Qualifying races: 81
Races to count: 81
Total competitors: 888
Average turnout: 10.962962962963

