"Darings - June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,11,4,2,1,7,43,23
Dolphin,2,10,0,1,3,4,76,44
Dreamer,3,12,0,1,0,1,70,52
Debutante,4,8,0,1,3,4,98,66
Dauntless,5,6,1,2,1,4,114,82
Doublet,6,6,1,2,0,3,116,84
Derring-Do,7,6,2,0,1,3,120,88
Darius,8,7,1,1,0,2,122,90
Destroyer,9,7,0,0,1,1,128,96
Streak,10,4,1,2,1,4,136,104
Darling,11,5,2,0,0,2,139,107
Audax,12,7,0,0,0,0,139,107
Diamond,13,4,0,0,0,0,156,124
Dancer,14,2,0,0,1,1,168,136
Defender,15,3,0,0,0,0,170,138

Qualifying races: 12
Races to count: 10
Total competitors: 98
Average turnout: 8.166666666666666

