"Cowes Keelboat Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Madeleine,1,11,6,3,0,9,218,122
Beatrix ,2,9,5,0,2,7,262,166
Xcitation,3,9,3,2,1,6,270,174
Rosanna,4,11,0,0,1,1,286,190
Perdix,5,9,0,0,2,2,293,197
Blue Phantom,6,9,0,0,0,0,307,211
Little X,7,8,0,0,2,2,310,214
Astralita,8,7,0,1,1,2,324,228
Caprice,9,6,1,2,0,3,333,237
Athena,10,5,0,2,1,3,352,256
Frivol,11,6,0,0,1,1,358,262
Aora 2,12,5,0,1,1,2,360,264
Falconet,13,5,0,0,0,0,362,266
Sunshine,14,4,0,3,1,4,369,273
Sphex,15,4,0,0,1,1,376,280
Quixotic,16,5,0,0,0,0,376,280
Swallow,17,4,1,0,0,1,378,282
Princess Jalina,18,4,0,0,1,1,381,285
Lass,19,4,0,0,2,2,383,287
Mischief,20,4,0,0,0,0,399,303
La Mouette,21,2,1,1,0,2,411,315
Xenon,22,2,0,2,0,2,412,316
Zoe,23,0,0,0,0,0,456,360

Qualifying races: 19
Races to count: 15
Total competitors: 133
Average turnout: 7

