"Island Sailing Club Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,5,1,1,1,3,35,16
Dauntless,2,4,3,1,0,4,43,24
Defiant,3,5,0,0,0,0,44,25
Dynamite,4,4,0,2,1,3,50,31
Decoy,5,4,1,0,2,3,52,33
Derring-Do,6,4,1,0,0,1,55,36
Streak,7,6,0,0,0,0,49,38
Darling,8,5,0,0,0,0,64,45
Defender,9,4,0,1,0,1,70,51
Double Knot,10,3,0,1,0,1,72,53
Darius,11,3,0,0,2,2,72,53
Diamond,12,3,0,0,0,0,80,61
Destroyer,13,2,0,0,0,0,88,69
Dancer,14,2,0,0,0,0,99,80
Dolphin,15,1,0,0,0,0,101,82
Devius,16,1,0,0,0,0,102,83
Damsel,17,1,0,0,0,0,104,85
Dreamer,18,1,0,0,0,0,109,90

Qualifying races: 6
Races to count: 5
Total competitors: 58
Average turnout: 9.666666666666666

