"Lendy Cowes Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Doublet,1,6,4,1,0,5,32,10
Dauntless,2,7,3,1,0,4,18,13
Decoy,3,7,0,2,2,4,30,20
Defender,4,7,0,2,2,4,43,21
Audax,5,6,0,0,0,0,59,37
Finesse,6,7,0,0,1,1,64,42
Dreamer,7,7,0,0,1,1,56,44
Darius,8,7,0,0,0,0,72,50
Diamond,9,7,0,0,0,0,62,50
Double Knot,10,7,0,0,0,0,73,55
Dolphin,11,7,0,1,0,1,71,57
Streak,12,7,0,0,1,1,79,57
Defiant,13,7,0,0,0,0,82,66
Darling,14,7,0,0,0,0,98,76
Dynamite,15,5,0,0,0,0,107,85
Derring-Do,16,7,0,0,0,0,107,85
Dancer,17,7,0,0,0,0,114,92
Decanter,18,5,0,0,0,0,124,102
Dashing,19,1,0,0,0,0,140,118
Destroyer,20,3,0,0,0,0,140,118
Medina II,21,4,0,0,0,0,145,123

Qualifying races: 7
Races to count: 6
Total competitors: 128
Average turnout: 18.2857142857143

