"Daring RYS Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,2,1,0,1,2,4,4
Defender,2,2,0,2,0,2,4,4
Dancer,3,2,0,0,0,0,10,10
Dauntless,4,2,1,0,0,1,12,12
Streak,5,2,0,0,0,0,13,13
Double Knot,6,1,0,0,1,1,25,25
Derring-Do,7,1,0,0,0,0,26,26
Dolphin,8,1,0,0,0,0,27,27
Defiant,9,1,0,0,0,0,28,28
Darling,10,1,0,0,0,0,29,29
Medina II,11,1,0,0,0,0,31,31
Diamond,12,0,0,0,0,0,44,44
Finesse,12,0,0,0,0,0,44,44
Decoy,12,0,0,0,0,0,44,44
Division Belle,12,0,0,0,0,0,44,44
Damsel,12,0,0,0,0,0,44,44
Darius,12,0,0,0,0,0,44,44
Devius,12,0,0,0,0,0,44,44
Destroyer,12,0,0,0,0,0,44,44
Dashing,12,0,0,0,0,0,44,44
Dreamer,12,0,0,0,0,0,44,44

Qualifying races: 2
Races to count: 2
Total competitors: 16
Average turnout: 8

