"RORC Solent Series "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,5,3,2,0,5,7,5
Destroyer,2,4,1,1,1,3,29,11
Streak,3,5,0,0,0,0,27,19
Dolphin,4,5,0,1,0,1,32,23
Derring-Do,5,5,0,0,0,0,32,24
Dynamite,6,5,0,0,1,1,38,27
Defender,7,3,0,0,2,2,47,29
Finesse,8,3,0,1,0,1,48,30
Double Knot,9,3,0,0,0,0,58,40
Damsel,10,2,0,0,0,0,70,52
Diamond,11,2,0,0,0,0,72,54
Dauntless,12,1,1,0,0,1,73,55
Darius,13,1,0,0,1,1,75,57
Audax,14,1,0,0,0,0,77,59
Dancer,15,1,0,0,0,0,77,59
Defiant,16,1,0,0,0,0,82,64
Dreamer,17,1,0,0,0,0,85,67

Qualifying races: 5
Races to count: 4
Total competitors: 48
Average turnout: 9.6

