"RC Laser August Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Graham Sunderland,1,8,5,1,1,7,14,14
Ivan Kirk,2,8,1,4,3,8,18,18
Craig Wilson-Smith,3,8,1,2,3,6,22,22
Ollie Franks,4,8,1,1,1,3,26,26
Adam Allan,5,0,0,0,0,0,48,48
John Cleave,5,0,0,0,0,0,48,48
Andy Millband,5,0,0,0,0,0,48,48
Roger Guy,5,0,0,0,0,0,48,48
Lisa Guy,5,0,0,0,0,0,48,48
Loan boat,5,0,0,0,0,0,48,48
John Grindley,5,0,0,0,0,0,48,48
Brian Saffery Cooper,5,0,0,0,0,0,48,48
Mark Harrison,5,0,0,0,0,0,48,48
Andrew Yates,5,0,0,0,0,0,48,48
Steve Cole,5,0,0,0,0,0,48,48
Jeremy Waitt,5,0,0,0,0,0,48,48
Mike Tanser,5,0,0,0,0,0,48,48
Roger Marwood,5,0,0,0,0,0,48,48
Simon Morgan,5,0,0,0,0,0,48,48
Tony Petit,5,0,0,0,0,0,48,48
Jane Peckham,5,0,0,0,0,0,48,48
Giles Peckham,5,0,0,0,0,0,48,48
Rob Proctor,5,0,0,0,0,0,48,48
???,5,0,0,0,0,0,48,48
John Thorn,5,0,0,0,0,0,48,48
Visitor,5,0,0,0,0,0,48,48
Visitor 2,5,0,0,0,0,0,48,48
Richard Ellis,5,0,0,0,0,0,48,48
Ian Moore,5,0,0,0,0,0,48,48
Devastator,5,0,0,0,0,0,48,48
Mike Bilbo,5,0,0,0,0,0,48,48
Steve Sleight,5,0,0,0,0,0,48,48
John Watling,5,0,0,0,0,0,48,48
Chris Pegna,5,0,0,0,0,0,48,48
John Terry,5,0,0,0,0,0,48,48
David Gower,5,0,0,0,0,0,48,48
Peter Newlands,5,0,0,0,0,0,48,48
Willie Sanderson,5,0,0,0,0,0,48,48
David Ross,5,0,0,0,0,0,48,48
Duncan Grindley,5,0,0,0,0,0,48,48

Qualifying races: 8
Races to count: 8
Total competitors: 32
Average turnout: 4

