"Cowes Week 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,7,5,1,0,6,26,7
Decoy,2,7,0,1,3,4,26,19
Defender,3,7,1,3,0,4,45,26
Dynamite,4,7,0,1,2,3,35,27
Defiant,5,7,0,1,0,1,48,38
Damsel,6,6,0,0,1,1,59,39
Double Knot,7,7,0,0,1,1,64,47
Dolphin,8,6,1,0,0,1,74,54
Dreamer,9,7,0,0,0,0,75,56
Streak,10,6,0,0,0,0,77,57
Audax,11,7,0,0,0,0,77,58
Darius,12,7,0,0,0,0,74,59
Derring-Do,13,7,0,0,0,0,82,65
Dancer,14,7,0,0,0,0,83,66
Division Belle,15,6,0,0,0,0,88,68
Diamond,16,7,0,0,0,0,87,72
Darling,17,6,0,0,0,0,98,78
Ding Dong,18,6,0,0,0,0,106,86
Medina II,19,0,0,0,0,0,140,120

Qualifying races: 7
Races to count: 6
Total competitors: 120
Average turnout: 17.1428571428571

