"Daring Halmatic Bell"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,8,2,3,2,7,37.5,14.5
Defender,2,7,1,2,1,4,59,23
Finesse,3,7,1,0,0,1,72,36
Dynamite,4,5,1,0,1,2,95,59
Darius,5,4,1,0,1,2,105,69
Audax,6,5,0,1,0,1,105,69
Double Knot,7,4,0,1,0,1,107,71
Derring-Do,8,4,0,1,0,1,111,75
Defiant,9,4,0,0,0,0,112,76
Dauntless,10,3,2,0,0,2,118,82
Doublet,11,2,1,0,1,2,130,94
Dolphin,12,3,0,0,0,0,130,94
Destroyer,13,3,0,1,1,2,131,95
Damsel,14,2,0,0,2,2,132.5,96.5
Streak,15,2,0,0,1,1,136,100
Diamond,16,2,0,0,0,0,152,116
Dreamer,17,1,0,0,0,0,162,126

Qualifying races: 9
Races to count: 7
Total competitors: 66
Average turnout: 7.333333333333333

