"Solent Series at Cowes 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Frivol,1,13,2,2,4,8,166,166
Curlew,2,12,0,3,4,7,186,186
Waxwing,3,8,0,3,2,5,240,240
Rachal,4,6,3,3,0,6,261,261
Blue Phantom,5,6,2,2,1,5,270,270
Tonic,6,5,2,1,1,4,286,286
Heyday,7,4,0,1,1,2,307,307
Xactly ,8,3,3,0,0,3,309,309
Seamist,9,3,2,0,0,2,317,317
Myrtle,10,2,2,0,0,2,326,326
Aora 2,11,2,0,1,0,1,330,330
Lass,12,2,0,1,0,1,335,335
Sox,13,1,1,0,0,1,343,343
Xcitation,14,1,0,0,0,0,351,351
Astralita,14,1,0,0,0,0,351,351
Mischief,16,0,0,0,0,0,360,360
Morena,16,0,0,0,0,0,360,360

Qualifying races: 20
Races to count: 20
Total competitors: 69
Average turnout: 3.45

