"St Maarten Heineken Regatta 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Magpie Bridge,1,3,2,0,1,3,5,5
Mary Jewell,2,3,1,1,1,3,6,6
PLAY'N WITH A FULL DECK,3,3,0,1,0,1,10,10
Monumental Dream,4,3,0,1,0,1,14,14
Toodles,5,3,0,0,0,0,20,20
Vagamonda,6,3,0,0,1,1,21,21
Joie De Vivre II,7,3,0,0,0,0,24,24
Mary Jane,8,3,0,0,0,0,29,29
VIVO LIBRE,9,3,0,0,0,0,32,32
Joyce Smith,10,3,0,0,0,0,33,33
Party of four,11,3,0,0,0,0,36,36
Sweet Chariot,12,3,0,0,0,0,39,39
Le Merou,13,3,0,0,0,0,43,43
Wind Whisper,14,3,0,0,0,0,43,43
Shere Khan,15,3,0,0,0,0,45,45
Wicked Good,16,3,0,0,0,0,47,47
Hou's on first,17,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 51
Average turnout: 17

